College_Name,Check_Number,Payee,Date,Amount,Funding_Source,Purpose
Jefferson State CC,512876,Aramark Uniform & Career Apparel Group Inc. ,10/6/2021,68.41,Unrestricted Shelby Campus,Materials and Supplies - MS
Jefferson State CC,512877,Atlas Welding Supply Co. Inc. ,10/6/2021,6232.65,Unrestricted Shelby Campus,Materials and Supplies - MS
Jefferson State CC,512878,Blue Ridge X-Ray Company Inc. ,10/6/2021,2390,Unrestricted Shelby Campus,Service Contracts on Equipment -OOS
Jefferson State CC,512879,Call Jacob,10/6/2021,1789.56,Unrestricted Shared Services,Commercial Transportation - OS
Jefferson State CC,512879,Call Jacob,10/6/2021,248.5,Unrestricted Shared Services,Conus (meals) - OS
Jefferson State CC,512879,Call Jacob,10/6/2021,2499.94,Unrestricted Shared Services,Lodging - IS
Jefferson State CC,512879,Call Jacob,10/6/2021,1736.34,Unrestricted Shared Services,Lodging - OS
Jefferson State CC,512879,Call Jacob,10/6/2021,1236.57,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,512879,Call Jacob,10/6/2021,315.81,Unrestricted Shared Services,Other Travel Expenses - IS
Jefferson State CC,512879,Call Jacob,10/6/2021,56.14,Unrestricted Shared Services,Other Travel Expenses - OS
Jefferson State CC,512879,Call Jacob,10/6/2021,300,Unrestricted Shared Services,Overnight (non tax per diem)- IS
Jefferson State CC,512880,CDW Government Inc ,10/6/2021,2139.5,Unrestricted Shared Services,Technology - non capitalized - MS
Jefferson State CC,512881,Central Paper Co Inc ,10/6/2021,20.14,Unrestricted Shelby Campus,Materials and Supplies - MS
Jefferson State CC,512882,CenturyTel of Alabama ,10/6/2021,202.98,Unrestricted St. Clair Campus,Landline Phones - UC
Jefferson State CC,512883,Evans Meats Inc ,10/6/2021,439.11,Unrestricted Shelby Campus,Culinary Consumables
Jefferson State CC,512884,Global Fire Sprinklers LLC ,10/6/2021,225,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,512885,Home Depot U.S.A. Inc ,10/6/2021,20108.3,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,512885,Home Depot U.S.A. Inc ,10/6/2021,2885.98,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,512886,Home Depot U.S.A. Inc ,10/6/2021,4780,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,512887,Home Depot U.S.A. Inc. ,10/6/2021,182.67,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,512887,Home Depot U.S.A. Inc. ,10/6/2021,278.95,Unrestricted Jefferson Campus,Maintenance & Repairs  - OOS
Jefferson State CC,512888,LeBlanc Vanessa,10/6/2021,186.8,Unrestricted Shelby Campus,Commercial Transportation - OS
Jefferson State CC,512888,LeBlanc Vanessa,10/6/2021,156,Unrestricted Shelby Campus,Conus (meals) - OS
Jefferson State CC,512888,LeBlanc Vanessa,10/6/2021,307.06,Unrestricted Shelby Campus,Lodging - OS
Jefferson State CC,512889,M-POWER Ministries ,10/6/2021,2999.04,Spcl Pops Ind Training 2XX0-2XX1,Other Contractual Services - PS
Jefferson State CC,512890,Morris David,10/6/2021,280,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,512891,Office Depot ,10/6/2021,761.44,CRRSAA - HEERF II Institutional,Materials and Supplies - MS
Jefferson State CC,512891,Office Depot ,10/6/2021,169.16,DHR Childcare 2XX0-2XX1,Materials and Supplies - MS
Jefferson State CC,512891,Office Depot ,10/6/2021,479.23,Unrestricted Chilton Campus,Materials and Supplies - MS
Jefferson State CC,512891,Office Depot ,10/6/2021,571.16,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,512891,Office Depot ,10/6/2021,1138.15,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,512891,Office Depot ,10/6/2021,934.94,Unrestricted Shelby Campus,Materials and Supplies - MS
Jefferson State CC,512891,Office Depot ,10/6/2021,514.91,Unrestricted St. Clair Campus,Materials and Supplies - MS
Jefferson State CC,512891,Office Depot ,10/6/2021,99.9,Unrestricted Shared Services,Technology - non capitalized - MS
Jefferson State CC,512892,Pritchard Industries Southeast LLC ,10/6/2021,3180,Unrestricted Jefferson Campus,Maintenance & Repairs  - OOS
Jefferson State CC,512892,Pritchard Industries Southeast LLC ,10/6/2021,3600,Unrestricted St. Clair Campus,Maintenance & Repairs  - OOS
Jefferson State CC,512893,Publix Super Markets Inc ,10/6/2021,164.04,Unrestricted Shelby Campus,Materials and Supplies - MS
Jefferson State CC,512894,Regional Produce Distributors LLC ,10/6/2021,343.85,Unrestricted Shelby Campus,Culinary Consumables
Jefferson State CC,512895,RJ Young Company ,10/6/2021,140.71,Unrestricted Jefferson Campus,Printing and Binding - OOS
Jefferson State CC,512895,RJ Young Company ,10/6/2021,421.25,Unrestricted Shared Services,Printing and Binding - OOS
Jefferson State CC,512896,S & S Automotive LLC ,10/6/2021,391.04,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,512897,Sherwin Williams Company ,10/6/2021,801.32,R&R Jefferson Campus ,Materials and Supplies - MS
Jefferson State CC,512898,Shuffett Wendy,10/6/2021,72.58,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,512899,Southern Association for Institutional Research ,10/6/2021,650,Unrestricted Shared Services,Registration Fees- OS
Jefferson State CC,512900,Southern Cleaning Service Inc. / SCSI ,10/6/2021,8500,Unrestricted Shelby Campus,Maintenance & Repairs  - OOS
