Jefferson State Community College,,,,,
Contracts Listing For The 2017-2018 Year,,,,,
,,,,,
Contract ID#,Contractor,Term,Contract Amount,Funding Source,Purpose
18-001,Blackboard,10/01/17-09/30/18,"$129,722.29 ",Unrestricted,643-Technology -Noncapitalized
18-002,M-Power Ministries,10/1/17-9/30/18,"$15,242.00 ",Restricted,639-Other Contractual Services
18-003,Orchard Harvest Software,10/05/17-10/01/18,"$24,000 Bid ",Unrestricted,643-Technology -Noncapitalized
18-004,"Electrical Maintenance & Troubleshooting, LLC",10/5/17-4/5/18,$41.60 per hour,Unrestricted,639-Other Contractual Services
18-005,Garrison Steel Erectors,10/18/17-1/19/18,"up to: 140 hrs. X $45, $2,000 supplies",Restricted,639-Other Contractual Services
18-006,Alabama Power Co,10/19/17-10/19/2022,"$3,074.94 Per month",Unrestricted,608-Electricity
18-007,OSI Design ,10/30/17-1/17/18,$61.60 Per Hour,Unrestricted,639-Other Contractual Services
18-008,OSI Design ,11/6/17-2/15/17,$61.60 Per Hour,Unrestricted,639-Other Contractual Services
18-009,OSI Design ,11/16/17-2/5/18,$61.60 Per Hour,Unrestricted,639-Other Contractual Services
18-010,Garrison Steel Erectors,1/8/18-5/31/18,"up to: $6,750.00, $2,000 supplies, $702 books",Restricted,639-Other Contractual Services
18-011,Garrison Steel Erectors,1/8/18-5/31/18,"up to:  $7,312.50, $2,000 supplies",Restricted,639-Other Contractual Services
18-012,OSI Design - Steven Andrews,3/12/18-7/2/18,"$41.60 per hr. X 135 hrs. = $5,616.00",Unrestricted,639-Other Contractual Services
18-013,Battle Miller Construction Corporation,4/18/18-100 Days from Notice to Proceed,"$314,800.00 ",Renewal & Replacement,699-Other Noncapital Costs
18-014,Pulmonary Associates of the Southeast PC,5/7/18-Termination,"$1,600 Per Month",Restricted,639-Other Contractual Services
18-015,Alabama Theatre for the Performing Arts,May 2018,"$5,289.60 ",Unrestricted,639-Other Contractual Services
18-016,New Age Innovations,5/15/18-5/14/19,"75% of each participant reg. fee of $1,500",Unrestricted,639-Other Contractual Services
18-017,"Electrical Maintenance & Troubleshooting, LLC",5/21/18-11/21/18,$41.60 per hour,Unrestricted,639-Other Contractual Services
18-018,OSI Design - Steven Andrews,7/23/18-11/5/18,"$5,616.00 ",Unrestricted,639-Other Contractual Services
18-019,Sunbelt Golf Corporation,08/1/2018-04/30/2019,"$24,540 for course, range and instruction",Unrestricted,628-Other Professional Fees
18-020,Ticey Pegues (Sign Languauge Interpreting),8/14/18-8/15/19,$35 per hour plus mileage,Unrestricted,628-Other Professional Fees
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
