College_Code,College_Name,Check_Number,Payee,Date,Amount,Funding_Source,Purpose
31,Jefferson State Community College,326615,AATP ,10/2/2018,125,Current Unrestricted,Staff Develop-Staff
31,Jefferson State Community College,326616,ACT ,10/2/2018,215,Current Unrestricted,Materials and Supplies
31,Jefferson State Community College,326617,ADSAA ,10/2/2018,25,Current Unrestricted,Staff Develop-Staff
31,Jefferson State Community College,326618,Alabama Community College Conference Inc ,10/2/2018,6682,Current Unrestricted,Memberships
31,Jefferson State Community College,326619,Alabama Technology Network ,10/2/2018,600,Current Unrestricted,Contractual Services
31,Jefferson State Community College,326620,Alertus Technologies LLC ,10/2/2018,3450,Current Unrestricted,Tech Expenses-Student Related
31,Jefferson State Community College,326621,Alexander Zachary,10/2/2018,81.75,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326622,Amazon.com ,10/2/2018,379.8,Current Unrestricted,Materials and Supplies
31,Jefferson State Community College,326623,APTA ,10/2/2018,6800,Current Unrestricted,Accreditation Exp
31,Jefferson State Community College,326624,ARCpoint Labs of Birmingham-Greystone ,10/2/2018,463.36,Current Unrestricted,Physical Exams
31,Jefferson State Community College,326625,Burney Roscelia,10/2/2018,30.52,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326626,CDWG Inc ,10/2/2018,1307.52,Current Unrestricted,Tech Instruct 500-5000
31,Jefferson State Community College,326627,CenturyLink ,10/2/2018,2888.65,Current Unrestricted,Communications
31,Jefferson State Community College,326628,City of Pell City ,10/2/2018,176.68,Current Unrestricted,Water & Sewer
31,Jefferson State Community College,326629,City of Pell City ,10/2/2018,65.1,Current Unrestricted,Water & Sewer
31,Jefferson State Community College,326630,Coburn Danielle,10/2/2018,170,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326631,Ellucian Support Inc ,10/2/2018,255311,Current Unrestricted,Tech Expenses-Student Related
31,Jefferson State Community College,326632,Ellucian Support Inc ,10/2/2018,10458,Current Unrestricted,Tech Expenses-Student Related
31,Jefferson State Community College,326633,Ferrellgas ,10/2/2018,56.16,Current Unrestricted,Gas & Oil
31,Jefferson State Community College,326634,Fisher Scientific Company LLC ,10/2/2018,558.21,Current Unrestricted,Materials and Supplies
31,Jefferson State Community College,326635,Follett Higher Education Group  Inc. ,10/2/2018,4227.5,Adult Ed - State Jul-Sep 17/18,Materials and Supplies
31,Jefferson State Community College,326636,Follett Higher Education Group  Inc. ,10/2/2018,280,Adult Ed - State Jul-Sep 17/18,Materials and Supplies
31,Jefferson State Community College,326637,Follett Higher Education Group  Inc. ,10/2/2018,280,Adult Ed - State Jul-Sep 17/18,Materials and Supplies
31,Jefferson State Community College,326638,Fraser Thompson Stacye,10/2/2018,125.02,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326639,Gilson Company Inc ,10/2/2018,195,Building Science Technology,Materials and Supplies
31,Jefferson State Community College,326640,Graybar Electric Co Inc ,10/2/2018,83.69,Renewal and Replacement,Maint & Repairs
31,Jefferson State Community College,326641,Greater Shelby Chamber of Commerce ,10/2/2018,75,Current Unrestricted,Advertise  Promotions
31,Jefferson State Community College,326642,McKinney Enterprises  LLC ,10/2/2018,4389.66,Renewal and Replacement,Maint & Repairs
31,Jefferson State Community College,326643,Means Advertising  Inc. ,10/2/2018,1300,Social Innovation Fund 2018,Advertise  Promotions
31,Jefferson State Community College,326644,Means Advertising  Inc. ,10/2/2018,875,MSSC/RTW Auto Mfg WF Init 17-18SP44,Advertise  Promotions
31,Jefferson State Community College,326645,Newborn Tammie,10/2/2018,109.96,Current Unrestricted,Contractual Services
31,Jefferson State Community College,326646,Office Depot ,10/2/2018,781.7,Current Unrestricted,Materials and Supplies
31,Jefferson State Community College,326647,Office Depot ,10/2/2018,763.56,Current Unrestricted,Printing - Off Campus
31,Jefferson State Community College,326648,Omnilert LLC ,10/2/2018,9900,Current Unrestricted,Tech Expenses-Student Related
31,Jefferson State Community College,326649,Owens Lillian,10/2/2018,128.35,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326650,SAIR ,10/2/2018,585,Current Unrestricted,Staff Develop-Staff
31,Jefferson State Community College,326651,Scantron Corp ,10/2/2018,220.29,Current Unrestricted,Materials and Supplies
31,Jefferson State Community College,326652,Sherwin Williams ,10/2/2018,39.66,Renewal and Replacement,Maint & Repairs
31,Jefferson State Community College,326653,Simmons Brenda,10/2/2018,23.85,Social Innovation Fund 2018,Meeting Expense
31,Jefferson State Community College,326654,Technical Training Aids ,10/2/2018,68708,ICI Strength Mfg Tech 17-18ICI32,Tech Instruct >$25000
31,Jefferson State Community College,326655,Tindill-Rohr Elaine,10/2/2018,74.19,Current Unrestricted,Materials and Supplies
31,Jefferson State Community College,326656,University Mortuary Science Edu Assoc ,10/2/2018,275,Current Unrestricted,Memberships
31,Jefferson State Community College,326657,Water Works & Sewer Board ,10/2/2018,5874.7,Current Unrestricted,Water & Sewer
31,Jefferson State Community College,326693,Chick- fil-a Inc ,10/3/2018,231.24,Current Unrestricted,Meeting Expense
31,Jefferson State Community College,326715,AASFAA ,10/5/2018,250,Current Unrestricted,Memberships
31,Jefferson State Community College,326716,ACCSHRMA ,10/5/2018,250,Current Unrestricted,Memberships
31,Jefferson State Community College,326717,Aernie Bonnie,10/5/2018,115.07,Current Unrestricted,Contractual Services
31,Jefferson State Community College,326718,Automatic Sync Technologies  LLC ,10/5/2018,1563.05,Current Unrestricted,Tech Expenses-Student Related
31,Jefferson State Community College,326719,AVAA ,10/5/2018,550,Current Unrestricted,Staff Develop-Staff
