Jefferson State Community College,,,,,
Contracts Listing For The 2019-2020 Year,,,,,
,,,,,
Contract ID#,Contractor,Term,Contract Amount,Funding Source,Purpose
20-001,OSI Designs - Steven Andrews,12/02/2019 - 05/04/2020,$51.60 per hour,Unrestricted,639 - Other Contractutal Services
20-002,Wayne Davis Construction,02/24/2020 - 07/07/2020,"$961,924.00 ",Unrestricted,770 - Buildings and Fixed Equipment
20-003,Michael Bracken - Golf Team Coach,6/1/2020 -Until Cancelation,"$10,000 per year ",Unrestricted,639 - Other Contractutal Services
20-004,"Williford Orman Construction, LLC.",06/04/2020 - 09/11/2020,"$157,759.00 ",Renewal and Replacement,699 - Other Noncapital Costs
20-005,OSI Designs - Steven Andrews,06/08/2020 - 10/26/2020,$51.60 per hour,Unrestricted,639 - Other Contractutal Services
20-006,Jamie Parsons - Sign Language Interpreter,08/14/2020 - 08/13/2021,$75.00 per hour,Unrestricted,639 - Other Contractutal Services
20-007,Stephanie R. Daniel - Sign Language Interpreter,08/14/2020 - 08/13/2021,$75.00 per hour,Unrestricted,639 - Other Contractutal Services
20-008,Lindsey K. Shirley - Sign Language Interpreter,08/14/2020 - 08/13/2021,$75.00 per hour,Unrestricted,639 - Other Contractutal Services
20-009,"Coston General Contractors, Inc.",08/17/2020 - 11/24/2020,"$64,588.00 ",Renewal and Replacement,699 - Other Noncapital Costs
20-010,Regions Treasury Management Services,08/19/2020 - 08/19/2024,Based on Service,Unrestricted,639 - Other Contractutal Services
20-011,Atlas Welding Supply Co.,09/02/2020 - 09/01/2022,Based on Usage,Unrestricted/Restricted,639 - Other Contractutal Services
