College_Name,Check_Number,Payee,Date,Amount,Funding_Source,Purpose
Jefferson State CC,420720,All-South Subcontractors Inc. ,10/2/2020,521.8,R&R Chilton Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,420721,American Association Of Community College ,10/2/2020,11354,Unrestricted Shared Services,Memberships - PS
Jefferson State CC,420722,AmeriPride Services Inc. ,10/2/2020,34.98,Unrestricted Shelby Campus,Materials and Supplies - MS
Jefferson State CC,420723,CDW-Government Inc ,10/2/2020,387.03,DHR Childcare 2XX9-2XX0,Materials and Supplies - MS
Jefferson State CC,420723,CDW-Government Inc ,10/2/2020,3883.41,Unrestricted Jefferson Campus,Technology - non capitalized - MS
Jefferson State CC,420723,CDW-Government Inc ,10/2/2020,1619.64,Unrestricted Shared Services,Technology - non capitalized - MS
Jefferson State CC,420723,CDW-Government Inc ,10/2/2020,2791.25,Unrestricted Shelby Campus,Technology - non capitalized - MS
Jefferson State CC,420724,Central Paper Co Inc ,10/2/2020,121.44,Unrestricted Shelby Campus,Materials and Supplies - MS
Jefferson State CC,420725,Ebsco Subscription Services ,10/2/2020,9726,Unrestricted Shared Services,Subscriptions - OOS
Jefferson State CC,420726,Evans Meats Inc ,10/2/2020,545.73,Unrestricted Shelby Campus,Culinary Consumables
Jefferson State CC,420727,Galls ,10/2/2020,397.42,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,420728,Hodge Mechanical Services LLC ,10/2/2020,4902.35,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,420728,Hodge Mechanical Services LLC ,10/2/2020,93378.16,R&R Shelby Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,420729,Imperial Bag & Paper Co. LLC ,10/2/2020,172.62,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,420730,Marcus Service & Solutions LLC ,10/2/2020,570.4,R&R Chilton Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,420730,Marcus Service & Solutions LLC ,10/2/2020,3948,R&R Shelby Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,420731,Landscape Workshop Parent LLC ,10/2/2020,990,Unrestricted St. Clair Campus,Maintenance & Repairs  - OOS
Jefferson State CC,420733,Pearson Vue ,10/2/2020,1722,City of Bham Bold Program 19-20,Materials and Supplies - MS
Jefferson State CC,420734,Office Depot ,10/2/2020,534.97,AE-Federal Regular 2XX9-2XX0,Materials and Supplies - MS
Jefferson State CC,420734,Office Depot ,10/2/2020,534.57,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,420735,Office Depot ,10/2/2020,287.34,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,420735,Office Depot ,10/2/2020,31.46,Unrestricted Shared Services,Printing and Binding - OOS
Jefferson State CC,420736,One Diversified LLC ,10/2/2020,13962.65,Unrestricted Jefferson Campus,Technology - non capitalized - MS
Jefferson State CC,420737,Owens Landscape Group LLC ,10/2/2020,1000,Unrestricted Chilton Campus,Maintenance & Repairs  - OOS
Jefferson State CC,420738,Publix Super Markets Inc ,10/2/2020,45.2,Unrestricted Shelby Campus,Culinary Consumables
Jefferson State CC,420739,Regional Produce Distributors LLC ,10/2/2020,296,Unrestricted Shelby Campus,Culinary Consumables
Jefferson State CC,420740,Safety Kleen Systems Inc ,10/2/2020,1350,R&R Jefferson Campus ,Materials and Supplies - MS
Jefferson State CC,420741,WEX Bank ,10/2/2020,197.97,Unrestricted Shared Services,Gasoline & Oil - Motor Veh - OOS
Jefferson State CC,420741,WEX Bank ,10/2/2020,105.85,Unrestricted Shelby Campus,Gasoline & Oil - Motor Veh - OOS
Jefferson State CC,420743,Jefferson State Community College ,10/5/2020,100000,Bank Fund,Depository Bank
Jefferson State CC,420748,Alabama Community College System ,10/8/2020,750,Unrestricted Shared Services,Memberships - PS
Jefferson State CC,420750,Armstrong Toneka,10/8/2020,90.83,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,420750,Armstrong Toneka,10/8/2020,73.6,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,420751,Avery III Edgar,10/8/2020,640,Unrestricted Jefferson Campus,Other Professional Fees - PS
Jefferson State CC,420752,Blackmon Archie,10/8/2020,41.4,AE-Federal Regular 2XX9-2XX0,Other Travel Expenses - IS
Jefferson State CC,420753,Blair David,10/8/2020,78.2,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,420754,Blevins Chris,10/8/2020,280,Unrestricted Shelby Campus,Other Professional Fees - PS
Jefferson State CC,420755,Bobo David,10/8/2020,64.86,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,420756,Bone Darrell,10/8/2020,153,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,420757,Boyer Katherine,10/8/2020,238.39,Sigma Kappa Delta,Deposit Liabilities - AP
Jefferson State CC,420758,Bracken Michael,10/8/2020,833.33,Unrestricted Shared Services,Other Contractual Services - PS
Jefferson State CC,420759,Brown James,10/8/2020,950,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,420760,CDW-Government Inc ,10/8/2020,186.34,AE-Federal Regular 2XX9-2XX0,Materials and Supplies - MS
Jefferson State CC,420760,CDW-Government Inc ,10/8/2020,518.22,Unrestricted St. Clair Campus,Technology - non capitalized - MS
Jefferson State CC,420761,Central Paper Co Inc ,10/8/2020,51.01,Unrestricted Shelby Campus,Materials and Supplies - MS
Jefferson State CC,420762,CenturyTel of Alabama ,10/8/2020,209.19,Unrestricted St. Clair Campus,Landline Phones - UC
