College_Name,Check_Number,Payee,Date,Amount,Funding_Source,Purpose
Jefferson State CC,526120,Alabama Industrial Supplies ,10/3/2022,804.24,Unrestricted Shelby Campus,Materials and Supplies - MS
Jefferson State CC,526121,Alabama Power Company ,10/3/2022,10190.01,Unrestricted Jefferson Campus,Electricity - UC
Jefferson State CC,526121,Alabama Power Company ,10/3/2022,9431.12,Unrestricted St. Clair Campus,Electricity - UC
Jefferson State CC,526122,Alabama Power Company ,10/3/2022,1737.03,Unrestricted Shelby Campus,Electricity - UC
Jefferson State CC,526123,Alabama Power Company ,10/3/2022,1285.6,Unrestricted Jefferson Campus,Electricity - UC
Jefferson State CC,526124,Alabama Power Company ,10/3/2022,1727.35,Unrestricted Shelby Campus,Electricity - UC
Jefferson State CC,526125,AT&T ,10/3/2022,276.06,Unrestricted Shelby Campus,Landline Phones - UC
Jefferson State CC,526126,AT&T ,10/3/2022,4484.16,Unrestricted Jefferson Campus,Wireless Phones - UC
Jefferson State CC,526127,AT&T ,10/3/2022,52.47,Unrestricted Shelby Campus,Landline Phones - UC
Jefferson State CC,526128,AT&T ,10/3/2022,67.35,Unrestricted St. Clair Campus,Landline Phones - UC
Jefferson State CC,526129,AutoZone ,10/3/2022,112.92,R&R Jefferson Campus ,Materials and Supplies - MS
Jefferson State CC,526130,Bigbee Leah,10/3/2022,328,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,526130,Bigbee Leah,10/3/2022,142.88,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,526131,Blackmon Archie,10/3/2022,135,AE-Federal Regular 2XX1-2XX2,Other Travel Expenses - IS
Jefferson State CC,526132,Blackmon Jake,10/3/2022,918,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,526133,Bobo David,10/3/2022,104.25,Unrestricted Shared Services,Conus (meals) - IS
Jefferson State CC,526133,Bobo David,10/3/2022,502.7,Unrestricted Shared Services,Lodging - IS
Jefferson State CC,526133,Bobo David,10/3/2022,366,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,526134,Burroughs Kelley,10/3/2022,121.88,Unrestricted Jefferson Campus,Mileage - IS
Jefferson State CC,526135,CDW Government Inc ,10/3/2022,150.12,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,526136,Chamberlain Cassandra,10/3/2022,129.63,Unrestricted Shelby Campus,Mileage - IS
Jefferson State CC,526137,Cohen Carnaggio Reynolds Inc ,10/3/2022,2572.53,R&R Jefferson Campus ,Construction in Progress - CE
Jefferson State CC,526138,Cummings Frances,10/3/2022,37.5,Unrestricted Shelby Campus,Mileage - IS
Jefferson State CC,526139,Davenport Samuel,10/3/2022,405,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,526140,Dawkins Stephen,10/3/2022,104.25,Unrestricted Shared Services,Conus (meals) - IS
Jefferson State CC,526140,Dawkins Stephen,10/3/2022,502.7,Unrestricted Shared Services,Lodging - IS
Jefferson State CC,526140,Dawkins Stephen,10/3/2022,434.63,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,526141,Elliott Cindy,10/3/2022,199.99,Unrestricted Shelby Campus,Registration Fees- IS
Jefferson State CC,526142,Ennis Jzyk,10/3/2022,811.69,Unrestricted Jefferson Campus,Mileage - IS
Jefferson State CC,526142,Ennis Jzyk,10/3/2022,340,Unrestricted Jefferson Campus,Overnight (non tax per diem)- IS
Jefferson State CC,526143,Evans Meats Inc ,10/3/2022,742.53,Unrestricted Shelby Campus,Culinary Consumables
Jefferson State CC,526144,Federal Express Corporation ,10/3/2022,16.7,Unrestricted Shared Services,Freight - OOS
Jefferson State CC,526145,Fisher Scientific ,10/3/2022,1987.5,Dual Enrollment  Sch. 2XX1-2XX2,Materials and Supplies - MS
Jefferson State CC,526145,Fisher Scientific ,10/3/2022,2877.8,Dual Enrollment  Sch. 2XX1-2XX2,Technology - non capitalized - MS
Jefferson State CC,526145,Fisher Scientific ,10/3/2022,3810.18,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,526145,Fisher Scientific ,10/3/2022,534.39,Unrestricted Shelby Campus,Materials and Supplies - MS
Jefferson State CC,526146,Fisher Scientific ,10/3/2022,5463.04,Unrestricted St. Clair Campus,Materials and Supplies - MS
Jefferson State CC,526147,Global Fire Sprinklers LLC ,10/3/2022,610,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,526148,Greene Greta,10/3/2022,524.31,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,526149,Gulf Ice Systems Inc. ,10/3/2022,2759.2,Vocational Ed/CTE X1-X2,Equipment - non capitalized - MS
Jefferson State CC,526150,Gulf States Distributors ,10/3/2022,2552,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,526151,Harmon Rachel,10/3/2022,333,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,526152,Hill Darian,10/3/2022,1350,ARC Driving on Road to Success,Other Contractual Services - PS
Jefferson State CC,526153,Hill-Rom Company Inc. ,10/3/2022,1443.79,Unrestricted Shelby Campus,Maintenance & Repairs  - OOS
Jefferson State CC,526154,Home Depot U.S.A. Inc ,10/3/2022,812,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,526155,Home Depot U.S.A. Inc ,10/3/2022,245.04,R&R Shelby Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,526155,Home Depot U.S.A. Inc ,10/3/2022,97.2,Unrestricted Shared Services,Materials and Supplies - MS
